Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/c90ec2ee-7768-8c52-1d1a-de3b13856893-eng,Rosa,"Giovanni, Nikki","Weston Woods; Henry Holt","2005 - 2007","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: JB PARKS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6b273d7c-82c0-133b-2371-ee5a8d869ffe-eng,"From a whisper to a rallying cry : the killing of Vincent Chin and the trial that galvanized the Asian American movement","Yoo, Paula","Recorded Books, Inc.; Norton Young Readers",2021,"New York, NY","Young Adult Book;eAudiobook",
https://cambridge.ccfls.org/GroupedWork/c5d0c687-d73d-d87b-747b-5b1a4ea97947-eng,"Evicted!: the struggle for the right to vote","Duncan, Alice Faye","Recorded Books, Inc.; Calkins Creek, an imprint of Astra Books for Young Readers",2022,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 323.1196 DUN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/11b01e59-046e-4744-8b9f-2cb097fa378b-eng,"March Book Two: Book two","Lewis, John","Top Shelf Productions",2015,"Marietta, GA","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YAB LEWIS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/5dcc2845-c6db-ee15-1113-7dea6834fe8f-eng,"The help",,"Touchstone Home Entertainment; Distributed by Buena Vista Home Entertainment",2011,"Burbank, CA; [United States]","No Charge Video;DVD","DVD::Cambridge Springs Public Library: V HEL DVD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/96b89c66-b781-d264-f3ef-2b988a42ff9e-und,"America's Battle Against Terrorism","Nakaya, Andrea C. Editor","Thomson Gale",2005,"Farmington Hills, MI","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA 973.93 NAK - On Shelf"
https://cambridge.ccfls.org/GroupedWork/60a72094-dd23-b7c1-8e6f-dd4e718bbeb5-eng,"The soul of America: the battle for our better angels","Meacham, Jon","Random House Publishing Group; Random House",2018,"New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/9298eaa6-d07b-1a9d-3f41-a9865d2ab784-eng,"March:  Book Three","Lewis, John","Top Shelf Productions",2016,"United States; Marietta, Ga; Marietta, GA","Young Adult Book;Adult Graphic Novel","Young Adult Book::Cambridge Springs Public Library: YAB LEWIS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2d3eb3c8-6bdd-2776-aa33-87bfdd6d1512-eng,"Invisible Women: Data Bias in a World Designed for Men","Criado-Perez, Caroline","Abrams; Blackstone Publishing",2019,,eAudiobook,
https://cambridge.ccfls.org/GroupedWork/0b03a56b-51d1-90e7-0074-0fca7cc80c33-eng,"My Life with the Lincolns","Brandeis, Gayle","Henry Holt and Co. (BYR); Listening Library",2010,"New York","Juvenile Book on CD","Juvenile Book on CD::Cambridge Springs Public Library: JA BRA CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b6dd9dd8-0f56-a15d-d543-921387d70de3-eng,"American Indian rights movement","Machajewski, Sarah","PowerKids Press; The Rosen Publishing Group, Inc",2017,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 323.1197 MAC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8ea8c8f6-0d2b-c74f-217e-50ddddca569f-eng,"The best of enemies",,"Universal Pictures Home Entertainment",2019,"Universal City, CA",DVD,"DVD::Cambridge Springs Public Library: V BES DVD - On Shelf"
