Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/14e6144e-cd49-3971-a1a7-56069339168a-eng,"This side of heaven","Kingsbury, Karen","FaithWords; Recorded Books, Inc.; Center Street","2008 - 2015","New York; London",Book,"Book::Cambridge Springs Public Library: F KIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/207ae96d-33e8-8327-f38f-5ceff1da1f24-eng,"Little fires everywhere: a novel","Ng, Celeste","Findaway World, LLC; Books on Tape; Penguin Books; Penguin Press","2017 - 2019","New York; Solon, Ohio",Book;eAudiobook;Playaway,"Book::Cambridge Springs Public Library: F NG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/28fa9778-2560-4ae1-b16c-34323624979b-eng,"A mother's promise","Alden, K. D",Forever,2021,"New York",Book,"Book::Cambridge Springs Public Library: F ALD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/eb785b3c-badb-cdf5-34bd-ce908993160a-eng,"Close to home","Jackson, Lisa","Zebra Books; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2014,"New York; Thorndike, Maine; New York, NY","Book;Large Print","Book::Cambridge Springs Public Library: F JAC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/66ebaf07-eef7-4d4d-d842-f9e1d0360474-eng,"When I found you","Novak, Brenda","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Mira",2021,"Waterville, Maine; Toronto, Ontario, Canada; Toronto, Ontario","Book;Large Print","Book::Cambridge Springs Public Library: F NOV - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0e4f4fc8-77d0-5867-5bc5-d0d1e77a504a-eng,"Dreamland: a novel","Sparks, Nicholas","Random House Large Print; Random House; Random House Audio",2022,"New York; New York (State)","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F SPA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2204b2be-6b99-8b29-3361-3cfac5bcda41-eng,"Northern spy: a novel","Berry, Flynn","Viking; Books on Tape",2021,"[New York]",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/45537795-dcff-2453-915c-fd53e1573a6f-eng,"A love transformed","Peterson, Tracie","Recorded Books, Inc.; Bethany House Pub; Bethany House, a division of Baker Publishing Group; Thorndike Press Large Print; Baker Publishing Group","2016 - 2017","Waterville, Maine; Minneapolis, Minnesota","Book;Large Print","Book::Cambridge Springs Public Library: F PET - On Shelf"
https://cambridge.ccfls.org/GroupedWork/45694dcc-d4dd-442e-e1f2-32b9feb42ac0-eng,"Against all odds: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Recorded Books; Findaway World, LLC; Random House Publishing Group",2017,"New York; [Solon, Ohio]; Prince Frederick, MD","eBook;Book;Book on CD;Playaway","Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c5d34579-2aad-0561-a307-9cc72c6201fd-eng,"The next always","Roberts, Nora","Thorndike Press; Berkley Books",2011,"New York; Waterville, Me","Book;Large Print","Large Print::Cambridge Springs Public Library: LP ROB - On Shelf"
https://cambridge.ccfls.org/GroupedWork/cefd0d90-0ff6-6246-a6a3-9981c7dac1a7-eng,"A Knights Bridge Christmas","Neggers, Carla","Blackstone Publishing; Mira","2015 - 2016","Don Mills, Ontario; Don Mills, Ontario, Canada",Book,"Book::Cambridge Springs Public Library: F NEG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/882b99fd-03e7-6a6e-9688-4694f780a345-eng,"Certain girls: a novel","Weiner, Jennifer","Recorded Books; Atria Books",2008,"New York; Prince Frederick, MD","Book;Book on CD","Book::Cambridge Springs Public Library: F WEI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/963dfb9b-af6e-7718-d680-6fba28897d90-eng,"Love me forever","Laurey, Rosemary","Zebra Books",2010,"New York",Book,"Book::Cambridge Springs Public Library: PB LAU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3c66e4bc-005f-302d-10b1-c522dcf3691d-eng,"Return to sender","Michaels, Fern","Zebra Books; Kensington Pub","2010 - 2012","New York; 2010-04-30","Book;Large Print","Book::Cambridge Springs Public Library: F MIC - On Shelf,Large Print::Cambridge Springs Public Library: LP MIC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ed7363df-18a6-9a82-5a2b-602f46d23d63-eng,"Stealing home","Woods, Sherryl","MIRA Books; Mira","2007 - 2022","Don Mills, Ont; Don Mills, Ontario; Toronto, Ontario",Book,"Book::Cambridge Springs Public Library: PB WOO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/762ee634-0470-6600-fd9a-dada82a59318-eng,"The mockingbird's song","Brunstetter, Wanda E","Thorndike Press, a part of Gale, a Cengage Company; Oasis Audio; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2020,"Waterville, Maine; Uhrichsville, OH","Book;Large Print","Book::Cambridge Springs Public Library: F BRU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ebdb0923-7ddd-d118-4344-59e510f115e2-eng,"One perfect lie","Scottoline, Lisa","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Findaway World, LLC; Thorndike Press",2017,"Waterville, Maine; New York; Solon, Ohio","Book;Large Print;Playaway","Book::Cambridge Springs Public Library: F SCO - On Shelf,Large Print::Cambridge Springs Public Library: LP SCO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e5fa6fe3-08ee-a838-23af-088b6f5759b6-eng,"Low Country Hero","McClain, Lee Tobin","HQN; HQN Books",2019,"Toronto, Ontario, Canada","Book on CD","Book on CD::Cambridge Springs Public Library: A MCC CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8b18d172-a622-929d-ed1e-6a45d0df355a-eng,"Sweet hush: a novel","Smith, Deborah","Little, Brown and Co; BelleBooks Inc.; Blackstone Publishing; Thorndike Press","2003 - 2018","Waterville, Me; Boston","Book;eAudiobook;Large Print",
https://cambridge.ccfls.org/GroupedWork/d96c1777-33af-e951-c780-639b054118a2-eng,"To love again","Winn, Bonnie K","Steeple Hill Books; Steeple Hill","2007 - 2010","New York",Book,"Book::Cambridge Springs Public Library: PB WIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1480fe2f-b55e-1b21-691b-2344de501816-eng,"The sound of sleighbells","Dailey, Janet","Zebra Books; Kensington Publishing Corp",2023,"New York, NY",Book,"Book::Cambridge Springs Public Library: F DAI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/fe057906-c2ee-664a-b789-9286d2ed238b-eng,"Shelter mountain","Carr, Robyn","MIRA Books; Mira Books; Harlequin MIRA","2007 - 2013","Ontario, Canada; Don Mills, Ont",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/7f2b9544-00af-e775-02c9-543937bdf770-eng,"The robin's greeting","Brunstetter, Wanda E","Thorndike Press, a part of Gale, a Cengage Company; Oasis Audio; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2021,"Waterville, Maine; Uhrichsville, OH; Uhrichsville, Ohio","Book;Large Print","Book::Cambridge Springs Public Library: F BRU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b66a8b47-5f04-355c-367b-4821d9613b02-eng,"Barefoot season","Mallery, Susan","MIRA Books; Harlequin Books; Mira Books; Thorndike Press",2012,"Waterville, Maine; Don Mills, Ont; Waterville, Me","eBook;Book;Large Print",
https://cambridge.ccfls.org/GroupedWork/1edc8391-70ce-7d67-8712-f5069665fabf-eng,"Lost and found: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Recorded Books; Random House Large Print",2019,"New York; Prince Frederick, Md; [Prince Frederick, Md.]","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/658df513-13cd-6d50-0956-b42cac9e1180-eng,"Edge of dusk","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2022,"Nashville, Tennessee; Waterville, ME","Book;eAudiobook;Large Print",
https://cambridge.ccfls.org/GroupedWork/28454b62-9e05-5c34-9f6d-cb3380279178-eng,"The shadow house","Downes, Anna","Minotaur Books",2022,"New York",Book,"Book::Cambridge Springs Public Library: F DOW - Checked Out"
https://cambridge.ccfls.org/GroupedWork/46470474-155e-3459-d3c3-277837989d41-eng,"The overdue life of Amy Byler","Harms, Kelly","Lake Union Publishing; Center Point Large Print","2019 - 2020","Seattle; Thorndike, Maine","Book;Large Print","Book::Cambridge Springs Public Library: F HAR - On Shelf,Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/803d7626-0873-7933-b063-9a202be30292-eng,"Driftwood cottage","Woods, Sherryl","MIRA Books; Mira Books; Mira","2011 - 2021","Don Mills, Ont",Book,"Book::Cambridge Springs Public Library: PB WOO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/470a4cfd-9ee7-2e44-eea4-ca2d7a1784da-eng,"Lakeside cottage","Wiggs, Susan","Brilliance Audio; Mira","2011 - 2013","Grand Haven, Mich; Don Mills, Ont","Book;Book on CD","Book::Cambridge Springs Public Library: PB WIG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8f54c541-ef99-39e7-e65b-95ba3bf93878-eng,"The prayer box","Wingate, Lisa","Blackstone Pub; Tyndale House Publishers, Inc; Thorndike Press; Tyndale House Publishers",2013,"Waterville, Maine; Carol Stream, Illinois","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/4802717f-3419-aa7b-4a41-5bf64d3f229e-eng,"Southern lights: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Random House",2009,"New York","Book;Large Print","Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4b09b38c-5316-8988-533a-14a82b3c382a-eng,"Fancy Dancer","Michaels, Fern","Kensington Publishing Corp; Kensington Books","2015 - 2016","New York, NY",Book,"Book::Cambridge Springs Public Library: F MIC - Checked Out"
https://cambridge.ccfls.org/GroupedWork/22d9e0c7-42bb-0ee0-e0dc-23e93de249eb-eng,"The cowboy's ready-made family","Ford, Linda","Thorndike Press",2016,"Waterville, Maine","Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f2a443b6-348e-9118-528f-ab25fb5a4b92-eng,"St. Vincent",,"Anchor Bay Entertainment",2015,"Beverly Hills, California; California",DVD,"DVD::Cambridge Springs Public Library: V STV DVD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4856b827-bee1-3c79-a04f-7b219d88983a-eng,"The dog that whispered","Kraus, Jim","FaithWords; Thorndike Press",2016,"Waterville, Maine","Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8eccb61c-7032-9ad8-4d2d-2990c6c5880b-eng,"Second chance pass","Carr, Robyn","MIRA Books; Mira","2009 - 2022","Ontario, Canada; Don Mills, Ont; Toronto, Ontario, Canada",Book,"Book::Cambridge Springs Public Library: F CAR - Checked Out"
