Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/7f850e9c-9487-fea3-debe-bd1de299d1b5-eng,"Of human bondage","Maugham, W. Somerset","Signet Classic; Mint Editions; HarperCollins Canada; Otbebookpublishing; Neeland Media LLC; Upfront; Barnes & Noble Classics; Doubleday; Diversion Books","1936 - 2021","New York; Garden City, New York",Book,"Book::Cambridge Springs Public Library: F MAU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/160735f3-a4cc-29fd-8028-fcacfefca550-eng,"Cobwebs & icicles","McMichael, John","Milkhaus Books",1983,"Cambridge Springs, Pa",Book,"Book::Cambridge Springs Public Library: 778.93 MCM - On Shelf"
https://cambridge.ccfls.org/GroupedWork/bf800cdb-29e5-c86e-9efd-5df2096a7108-eng,"The bluest eye","Morrison, Toni","Chivers Press; Plume Bks; Knopf Doubleday Publishing Group; A. Knopf; G.K. Hall; Holt, Rinehart; Plume","1970 - 2007","New York; New York (State); New York, NY; Bath, England; Thorndike, Me","eBook;Book;Large Print","Book::Cambridge Springs Public Library: F MOR - In Transit"
https://cambridge.ccfls.org/GroupedWork/4754fee3-5b98-6b44-1d0c-bac2f8d1c6e3-eng,"First Comes Love: a novel","Giffin, Emily","Random House Inc; Ballantine Books; Random House Publishing Group; Thorndike Press",2016,"Waterville, Maine; New York","eBook;Book;Large Print",
https://cambridge.ccfls.org/GroupedWork/3a886b59-c1b1-0867-5113-c3243bda0593-eng,"Surgeon's Daughter : A Novel","Blake, Audrey","Recorded Books, Inc.; Sourcebooks, Incorporated; Sourcebooks Inc; Sourcebooks",2022,,eBook;Book,
https://cambridge.ccfls.org/GroupedWork/611ebfa9-4764-3b8c-0e4b-55df28adc824-eng,"The view from the cheap seats: selected nonfiction","Gaiman, Neil","William Morrow; William Morrow, an imprint of HarperCollinsPublishers",2016,"New York; New York, NY; New York, New York",Book,"Book::Cambridge Springs Public Library: 824 GAI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d60d1e92-11ab-e0b5-b874-d4d414056596-eng,"Since we fell","Lehane, Dennis","Ecco, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"New York, N.Y; New York, NY",Book,"Book::Cambridge Springs Public Library: F LEH - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b93c5334-47a4-3218-d224-13048eee4348-eng,"The last cheerleader","O'Brien, Meg","MIRA Books","2003 - 2014","Don Mills, Ont",Book,"Book::Cambridge Springs Public Library: PB OBR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/54cfa477-1365-c9f3-51f8-74d9128a9b88-eng,"Men in Black","Spencer, Scott","Open Road Media",2010,,eBook,
https://cambridge.ccfls.org/GroupedWork/cfea398d-339b-54f5-587b-e0408ab11905-eng,"We the Animals","Torres, Justin","Houghton Mifflin Harcourt",2011,,eBook,
https://cambridge.ccfls.org/GroupedWork/e67e28f4-fdab-469f-b685-d7fdfdd5ecba-eng,"The Captains and the Kings: A Novel","Johnston, Jennifer","Open Road Media",2014,,eBook,
https://cambridge.ccfls.org/GroupedWork/e9a482f4-4918-79d1-ff9b-94c88a02f67c-eng,"The Explanation for Everything: A Novel","Grodstein, Lauren","HighBridge; Algonquin Books",2013,,eBook,
https://cambridge.ccfls.org/GroupedWork/d539a26a-f3c2-a96d-e55f-22cd5a599eb1-eng,"Art matters","Gaiman, Neil","William Morrow, an imprint of HarperCollinsPublishers",2018,"New York, NY","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 153.3 GAI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/897f145b-2c62-0e69-1a8b-6e694e6843fb-eng,"'Twas the bite before christmas","Rosenfelt, David","Minotaur Books; Macmillan Audio",2023,"New York; New York, NY",Book,"Book::Cambridge Springs Public Library: F ROS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/db3b808b-9af4-417e-eda2-808495f0ab05-eng,"Lilac girls: a novel","Kelly, Martha Hall","Ballantine Books; Random House Publishing Group; Random House",2016,"New York","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/45340b87-13fd-144b-571a-cbc5c8a15e06-eng,"Puzzle dinosaurs","Leigh, Susannah","EDC Pub",2007,"Tulsa, Okla","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E LEI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a125cd20-ceeb-b6dd-2c25-e9f361fc5468-eng,"Counting the cost","Duggar, Jill","Simon & Schuster Audio; Gallery Books; Gallery Books, an imprint of Simon & Shuster",2023,"New York; New York, NY",Non-fiction;eBook;Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/616133a4-9548-8e6d-f0cb-a1e9b6753aaa-eng,"Damnation spring: a novel","Davidson, Ash",Scribner,2021,"New York",Book,"Book::Cambridge Springs Public Library: F DAV - On Shelf"
https://cambridge.ccfls.org/GroupedWork/01c889f0-4c2e-2e1c-96d2-7de42e04d46a-eng,"The woman in me","Spears, Britney","Gallery Books; Simon & Schuster",2023,"New York; New York (State)","Non-fiction;Book;Book on CD","Non-fiction::Cambridge Springs Public Library: B SPEARS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/10ee158d-b036-69b6-db47-5200c9d399e6-eng,"Nothing to see here","Wilson, Kevin","Ecco, an imprint of HarperCollinsPublishers; HarperAudio; Ecco, an imprint of HarperCollins Publishers",2019,"New York; New York, NY",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/3b28a405-6ba5-8cd8-1f7a-d4cc957183b1-eng,"I AM A WRITER: inspired 2020","INSPIRATIONS, BEAUTIFUL BALANCE","Page Publishing, Inc.; PAGE PUBLISHING, INC",2021,[S.l.],Book,"Book::Cambridge Springs Public Library: 818 PAG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a27f3122-1b30-1ae5-6de4-a64b3a2789c3-eng,"Revival: a novel","King, Stephen","Simon & Schuster Audio; Scribner; Findaway World, LLC; Thorndike Press",2014,"Waterville, Maine; New York; [New York]; Solon, Ohio","Book;Large Print;Book on CD (mp3 format);Playaway","Book::Cambridge Springs Public Library: F KIN - On Shelf,Book on CD (mp3 format)::Cambridge Springs Public Library: A KIN CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2fd192ee-09f0-13ef-51ec-c28315c482da-eng,"A daughter's journey ... and story of resilience","Duiker, Alison Morea","[Alison Morea Duiker]",2022,"[Cleveland, Ohio]",Non-fiction,"Non-fiction::Cambridge Springs Public Library: B DUIKER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/69f07122-99e8-1088-9654-fbacbd709dc3-eng,"Under an Outlaw Moon: A Novel","Kalteis, Dietrich","ECW Press",2021,,eBook;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/4ac2ffb8-bab5-8116-896c-9a0e46626c23-eng,"Carnegie's maid","Benedict, Marie","Sourcebooks; Sourcebooks Landmark; Books on Tape; Sourcebooks Inc",2018,"Naperville, Ill; [Westminster, Maryland]; Naperville, IL; Naperville, Illinois","eBook;Book;Book on CD","Book on CD::Cambridge Springs Public Library: A BEN CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1edec24f-6b3c-6d11-47c1-4c228589ee11-eng,"All this could be yours","Attenberg, Jami","Houghton Mifflin Harcourt; HarperAudio",2019,Boston,Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/30629a3b-f0d1-97b0-32a6-ec549d4ea499-eng,"King Lear","Shakespeare, William","BBC Audio; Interactive Media; American; Magic Wagon; Saddleback Educational Publishing; Oxford University Press; Dreamscape Media; Naxos Audiobooks; Duke Classics; Blackstone Publishing","1903 - 2018","Oxford, England; Hampton, NH","eBook;Book;Book on CD","Book::Cambridge Springs Public Library: 822.3 SHA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Engage Classics; Bookish; GENERAL PRESS; Dreamscape Media; Duke Classics; Global Publishers; Scholastic; Penguin Books; Wildside Press LLC; Otbebookpublishing; Barnes & Noble Classics; The Well-Trained Mind Press; SC Active Business Development SRL; Tor Publishing Group; Penguin Classics; ABDO Pub; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Naxos Audiobooks; Canongate Books; Neeland Media LLC; EdCon Publishing; Barnes & Noble","1998 - 2023","New York; New York, NY; London, England; Edina, Minn","eBook;Book;Juvenile Book",
https://cambridge.ccfls.org/GroupedWork/04f93ac2-5bd9-8931-7c41-2e6f8ae0cccb-eng,"A Beautiful Truth: A Novel","McAdam, Colin","Soho Press; Blackstone Publishing","2013 - 2014",,eBook,
https://cambridge.ccfls.org/GroupedWork/534bc5e9-bfdc-2087-d30b-61cda4720d65-eng,"The 7 1/2 deaths of Evelyn Hardcastle","Turton, Stuart","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Landmark",2018,"Naperville, Illinois",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/4a5e9a01-3424-4524-8130-5e1e84cf045e-eng,"The library of lost and found","Patrick, Phaedra","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2019,"Waterville, Maine; Toronto, Ontario, Canada","Book;eAudiobook;Large Print",
https://cambridge.ccfls.org/GroupedWork/4f19bc35-be8c-141d-04c2-1ff58ef512ef-eng,"Melmoth: a novel","Perry, Sarah","Custom House; HarperLuxe, an imprint of HarperCollins Publishers",2018,"New York, NY","Book;Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/61cae6ca-dbc5-3594-64b1-c8389eabcfbe-eng,"If you would have told me: a memoir","Stamos, John","Henry Holt and Company; Macmillan Audio",2023,"New York; New York, NY",Non-fiction;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/7c6c9550-17a2-ae3c-b41c-cc49f895c2a6-eng,"Wonder boys","Chabon, Michael","Villard Books; Open Road Media","1995 - 2011","New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/25d77936-850b-c6d5-efa9-f68c9e3be118-eng,"The pigeon tunnel: stories from my life","Le Carré, John","Thorndike Press, a part of Gale, Cengage Learning",2016,"Waterville, Maine","Large Print","Large Print::Cambridge Springs Public Library: LP LEC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/72714e95-5004-f919-8800-85959a15e4b4-und,"The Eleventh Hour","Base, Graeme","Abrams, Inc. Publish",1989,,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: EO Bas - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d51d2d6a-7bb2-43d0-71b3-e8930326bfff-eng,"Orphan train: a novel","Kline, Christina Baker","William Morrow; Distributed by Recorded Books; Kennebec Large Print, a part of Gale, Cengage Learning; Brilliance Audio; HarperCollins Publishers",2013,"New York; Detroit; Prince Frederick, MD; Grand Haven, MI","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F KLI - On Shelf,Book on CD::Cambridge Springs Public Library: A KLI CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4dfefe4e-a024-877b-9e80-8eee24acfcb4-eng,Persuasion,"Austen, Jane","Penguin Classics; Recorded Books; Penguin; Dreamscape Media; Brandywine Studio Press; Duke Classics","1818 - 2016","[U.S.]; Prince Frederick, MD; N.Y; London","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/f06dda36-17e5-a5fe-53a9-bbf204c71032-eng,"The mysteries of Pittsburgh","Chabon, Michael","Tantor Media, Inc.; W. Morrow; Open Road Media","1989 - 2018","New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/7e1f9056-c91c-c4e8-e129-3816e42c3178-eng,"Lady Clementine","Benedict, Marie","Sourcebooks Inc; Sourcebooks Landmark",2020,"Naperville, Illinois; Naperville, IL",Book,"Book::Cambridge Springs Public Library: F BEN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d9c716c1-e579-1ea9-198a-afe6b4ad0c68-eng,"The Forsyte Saga","Galsworthy, John","Wilder Publications, Inc.; Musaicum Books; Neeland Media LLC; Barnes & Noble","1922 - 2021","United States",Book,"Book::Cambridge Springs Public Library: F GAL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/dfdec771-b548-11df-79e2-b042bc05d7ef-eng,"The Nowhere City: A Novel","Lurie, Alison","Open Road Media",2012,,eBook,
https://cambridge.ccfls.org/GroupedWork/9ce941f0-ec2d-82d6-46bd-0cb4913a28cb-eng,"Just Like Other Daughters","Faulkner, Colleen","Kensington Books",2013,,eBook,
https://cambridge.ccfls.org/GroupedWork/58d71795-2105-49d7-5e6f-956db2d2d3db-eng,"The View From Penthouse B","Lipman, Elinor",HarperCollins,2013,,eBook,
https://cambridge.ccfls.org/GroupedWork/c2763f2d-3725-fa01-c079-4fc1ab25991c-eng,Hamlet,"Shakespeare, William","Interactive Media; Dreamscape Media; Findaway World, LLC; Duke Classics; Blackstone Publishing; Falcon Press LLC; Recorded Books, Inc.; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Findaway World; Oxford University Press; Naxos Audiobooks; L.A. Theatre Works","1979 - 2022","Solon, Ohio; Oxford, England; Chagrin Falls, Ohio","Juvenile Playaway;eBook;Book;Playaway",
https://cambridge.ccfls.org/GroupedWork/c6619834-a00f-011b-0e5c-079553383f9e-eng,"The Poet's House","Thompson, Jean","Algonquin Books; Blackstone",2022,"[United States]","Book on CD","Book on CD::Cambridge Springs Public Library: A THO CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d3607119-256f-5f86-e9e0-1d42384cbf44-eng,"Howard's End","Forster, E. M","Xist Publishing; Dreamscape Media; Duke Classics","2015 - 2018",,eBook,
https://cambridge.ccfls.org/GroupedWork/08825697-f6e4-884c-70fd-168b87e51714-eng,"The lying life of adults","Ferrante, Elena","Europa Editions",2020,"New York, N.Y",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/fc9894ce-39c4-afa5-7fce-6ff999589667-eng,"Warburg in Rome: A Novel","Carroll, James","Houghton Mifflin Harcourt",2014,,eBook,
https://cambridge.ccfls.org/GroupedWork/362c3ff1-a367-2c2b-9d5c-c4c77389cfc6-eng,"Happiness falls: a novel","Kim, Angie","Hogarth; Books on Tape",2023,"New York; London",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/e93b0958-b5db-c120-7b05-5f49e214c788-eng,"The Magdalen Girls","Alexander, V.S","Kensington Books",2016,,eBook,
https://cambridge.ccfls.org/GroupedWork/8ad7f58d-30f0-d682-1292-5749e7a4e6f0-eng,"The only woman in the room","Benedict, Marie","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2019,"Naperville, Illinois; Naperville, Ill",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/5db70cf8-9a54-e1f2-b427-54267ee0f534-eng,"Nude Men: A Novel","Filipacchi, Amanda","Open Road Media",2014,,eBook,
https://cambridge.ccfls.org/GroupedWork/f6654858-ebaa-d894-fd94-9249cdbf7998-eng,"The phantom of the opera","Leroux, Gaston","Doreset Press; Penguin Bks; Mint Editions; Wilder Publications, Inc.; Bantam Doubleday Dell Books for Young Readers; Magic Wagon; Grosset; Abdo Pub; Dreamscape Media; HarperCollins Canada; Mysterious Press","1911 - 2022","New York; New York, N.Y; England; Edina, Minn","Book;Juvenile Book","Book::Cambridge Springs Public Library: F LER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/cc7dec10-dbdd-b84b-622a-9427efde9fa5-eng,"The Mitford affair: a novel","BENEDICT, MARIE","Thorndike Press, a part of Gale, a Cengage Company; SOURCEBOOKS INC; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2023,"Naperville, Illinois; [S.l.]; Waterville, ME","eBook;Book;Large Print","Book::Cambridge Springs Public Library: F BEN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7e211a95-3a3c-55e2-df77-ee8887da4909-eng,"Oliver Twist","Dickens, Charles","Bendon, Inc.; Race Point Publishing; Books of Wonder; Dreamscape Media; HarperCollins Canada; Global Publishers; Barnes & Noble Classics; Tor Publishing Group; Oasis Audio; Kennebec/Chivers; Xist Publishing; Baronet; Canongate Books; EdCon Publishing; Barnes & Noble; Simon & Schuster; Serapis Classics; NS English; Engage Classics; Tantor Media; Phoenix Books, Inc.; iBoo Press; SC Active Business Development SRL; Jovian Press; Mint Editions; Saddleback Educational Publishing; Author's Republic; Arcturus Digital Limited; Neeland Media LLC; Dodd, Mead & company","1941 - 2023","New York; Old Saybrook, Conn; Waterville, Me","Book;Large Print;Book on CD;Juvenile Book","Book::Cambridge Springs Public Library: F DIC - On Shelf"
