Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/f83dfc49-9548-2ecc-092b-3db510ac9125-eng,"This Jazz Man","Ehrhardt, Karen","Harcourt; Live Oak Media","2006 - 2016",Orlando,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E EHR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d880c239-4622-bea6-100f-4a4f20ec06b7-eng,"Fifteen minutes: a novel","Kingsbury, Karen","Howard Books; Howard Books, a division of Simon & Schuster, Inc",2013,"New York; Maine","Book;Large Print","Large Print::Cambridge Springs Public Library: LP KIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/621483d0-315e-251b-db42-4c6c2f6f9ec5-eng,"Killing the legends : the lethal danger of celebrity","O'Reilly, Bill","St. Martin's Press",2022,"New York",Non-fiction;Book,"Book::Cambridge Springs Public Library: 920 ORE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/55621b14-25af-0082-14be-fddcb66137aa-eng,"This life I live: one man's extraordinary, ordinary life and the woman who changed it forever","Feek, Rory","HarperCollins Christian Publishing; W Publishing Group",2017,"Nashville, Tenn",Non-fiction;eBook,
https://cambridge.ccfls.org/GroupedWork/d3371a2a-73b2-ebe0-e6a6-b4b57b3d69db-eng,"Dark tribute","Johansen, Iris","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; St. Martin's Press",2019,"Waterville, Maine; New York; Farmington Hills, Mich","Book;Large Print","Book::Cambridge Springs Public Library: F JOH - On Shelf,Large Print::Cambridge Springs Public Library: LP JOH - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d8753a2e-2d3e-4458-7672-229756acc4b9-eng,"Come as you are: the story of Nirvana","Azerrad, Michael",Doubleday,1994,"New York",Book,"Book::Cambridge Springs Public Library: 782.42 AZE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/cf205bc5-47a8-0bde-4f52-dd9888fcd7fe-eng,"The little drummer mouse: a Christmas story","Mayer, Mercer","Dial Books for Young Readers",2006,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E MAY (Holiday) - On Shelf"
https://cambridge.ccfls.org/GroupedWork/579b4125-83f7-6bb2-ae0b-b83a47001e78-eng,"The encyclopedia of country & western music","Marschall, Richard","Exeter Books",1985,"New York",Book,"Book::Cambridge Springs Public Library: 784-O MAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c6c79b10-0942-5c79-61d3-f4985e758da2-eng,"Janis: her life and music","George-Warren, Holly","Center Point Large Print; Simon & Schuster","2019 - 2020","New York; Thorndike, Maine","Book;Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/46973a01-9626-9f09-d76b-ea9ac5709521-eng,"Punk Farm","Krosoczka, Jarrett","Alfred A. Knopf; Distributed by Random House; Knopf",2005,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E KRO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/54b2251b-9ba9-5145-4a36-c6d3bacd7cb6-eng,"Wild symphony","Brown, Dan","Random House Distribution childrens; Rodale Kids",2020,"s.l; New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E BRO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3a982a76-6a0a-b97b-6f04-e7b1567c9656-eng,"The Jonas Brothers","Besel, Jennifer M","Capstone Press",2010,"Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: JB JONAS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/22a0a868-1f4b-60e3-9646-dcf647ceedbf-eng,"Pure country / Pure country 2 : the gift",,"Warner Home Video",2012,"Burbank, CA",DVD,"DVD::Cambridge Springs Public Library: V PUR DVD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/fc85d124-7fdf-dc20-f11f-d3ea96b704cb-eng,"Crazy heart",,"20th Century Fox Home Entertainment; 20th Century Fox","2009 - 2010","United States; Beverly Hills, Calif",DVD,"DVD::Cambridge Springs Public Library: V CRA DVD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3ad79f32-55c3-1f55-e112-e8c63e4ecbd3-eng,"On the come up","Thomas, Angie","Thorndike Press, a part of Gale, a Cengage Company; Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; Balzer + Bray, an imprint of HarperCollins Publishers; Playaway","2019 - 2020","New York; New York, NY; Solon, Ohio; Farmington Hills, Mich","Young Adult Book;Book;Large Print;Young Adult Playaway","Young Adult Book::Cambridge Springs Public Library: YA THO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/61cae6ca-dbc5-3594-64b1-c8389eabcfbe-eng,"If you would have told me: a memoir","Stamos, John","Henry Holt and Company; Macmillan Audio",2023,"New York; New York, NY",Non-fiction;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/77bab361-6425-bfc5-2458-e791e30474df-eng,Lucky,"Smiley, Jane","Alfred A. Knopf",2024,"New York",Book,"Book::Cambridge Springs Public Library: F SMI - Checked Out"
https://cambridge.ccfls.org/GroupedWork/0ee285b3-1f69-3c21-b5da-00543bd1364e-eng,"The Mozart question","Morpurgo, Michael","Walker Books",2007,London,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MOR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/31744b11-0674-1eb2-e45b-a028d5be541e-eng,Hop,,"Universal Studios Home Entertainment",2012,"Universal City, Calif","Juvenile DVD","Juvenile DVD::Cambridge Springs Public Library: VJ HOP DVD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/59857784-eca0-0044-23a3-7844aeef9b80-eng,"The Beatles were fab (and they were funny)","Krull, Kathleen","Harcourt Children's Books",2013,Boston,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E KRU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b69ed72c-b59a-8d8e-57f9-3d29634d6c5d-eng,"REVIVAL (LP)","King, Stephen","Thorndike Press",2014,"Waterville, Maine","Large Print","Large Print::Cambridge Springs Public Library: LP KIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f3555196-06ad-0176-2797-01da3a3feb72-eng,"The Kingdom of Back","Lu, Marie","G. P. Putnam's Sons; G.P. Putnam's Sons",2020,"New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA LU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/5cb55b9b-42e3-9891-1449-40d99f9929f2-eng,"Drummer boys lead the charge: courageous kids of the Civil War","Berglund, Bruce R","Capstone Press",2020,"North Mankato","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 973.7 BER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/de66589b-3d95-d69e-61c2-4e37ab8deb0a-eng,"Coco: a story about music, shoes, and family","López, Diana","Disney Press",2017,"Los Angeles","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J DIS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4aa69ee5-5bd3-ee00-b307-2c0f818b4eaa-eng,"Punk Farm on tour","Krosoczka, Jarrett","Alfred A. Knopf",2007,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E KRO - Checked Out"
https://cambridge.ccfls.org/GroupedWork/37d8a11f-18b3-1037-3419-2d06b96ea434-eng,"Bird & Diz","Golio, Gary","Candlewick Press",2015,"Somerville, Massachusetts","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E YOU - Checked Out"
