Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/b93969fe-13bd-1277-1bea-d8c63eb43ac8-eng,"Don't feed the geckos!","English, Karen","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2015,Boston,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ENG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/63167c7d-cf4f-bc06-bda2-5296c133b433-eng,"Ivy and Bean : no news is good news","Barrows, Annie","Chronicle Books LLC; Chronicle Books",2011,"San Francisco, Calif","eBook;Juvenile Book",
https://cambridge.ccfls.org/GroupedWork/314fb378-3c38-1cfc-bf41-53eba37c9ae6-eng,"Double-Axel doubt","Maddox, Jake","Capstone Press; Capstone; Stone Arch Books","2011 - 2014","Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/edf5aeb6-6546-d89a-c723-938053e93b35-eng,"Lost! A dog called Bear","Orr, Wendy","Henry Holt and Co. (BYR); Henry Holt",2011,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ORR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0b5feadd-f29f-e7ec-5379-55e5b9903bd5-eng,"The terrible two","Barnett, Mac","Abrams; Amulet Books; Findaway World, LLC; Blackstone Publishing","2015 - 2018","New York; Solon, Ohio","Juvenile Playaway;Juvenile Book","Juvenile Playaway::Cambridge Springs Public Library: ECLS ROTATING PLAYAWAY 7 - Checked Out,Juvenile Playaway::Meadville Public Library: ECLS ROTATING PLAYAWAY 12 - Checked Out"
https://cambridge.ccfls.org/GroupedWork/b64c69e4-6983-7b7c-12db-8ad3b2788a17-eng,"Jasmine : the jewel orchard","O'Ryan, Ellie","Disney Press; Disney Book Group",2013,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J DIS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/738b6ccd-0dd8-5f91-f3fd-b4201f7e3d8c-eng,"Soccer show-off","Maddox, Jake","Capstone; Capstone Stone Arch Books",2014,"North Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e8cd4a6b-e083-cc91-b7bd-bb577a77aaf1-eng,"Soccer spirit","Maddox, Jake","Capstone Press; Capstone; Stone Arch Books","2009 - 2013","Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1414487a-275e-67c6-794f-e14f3745e8f8-eng,"Ivy and Bean What's the Big Idea?","Barrows, Annie","Chronicle Books LLC",2010,,eBook,
https://cambridge.ccfls.org/GroupedWork/c2740f97-0223-696c-5553-d76b61f303d3-eng,"Nikki & Deja","English, Karen","Clarion Books; HarperCollins","2007 - 2013","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ENG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/29247b23-3882-1064-19a3-07b755e0eb55-eng,"There's a lizard in my blizzard","Axelrod-Contrada, Joan","Kids Can Press",2023,"Toronto, ON","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J AXE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2eb8ced6-628d-af20-d99c-0f175a950a30-eng,"Softball surprise","Maddox, Jake","Capstone; Capstone Stone Arch Books",2014,"North Mankato, MN; Minnesota","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7e211a95-3a3c-55e2-df77-ee8887da4909-eng,"Oliver Twist","Dickens, Charles","Bendon, Inc.; Race Point Publishing; Books of Wonder; Dreamscape Media; HarperCollins Canada; Global Publishers; Barnes & Noble Classics; Tor Publishing Group; Oasis Audio; Kennebec/Chivers; Xist Publishing; Baronet; Canongate Books; EdCon Publishing; Barnes & Noble; Simon & Schuster; Serapis Classics; NS English; Engage Classics; Tantor Media; Phoenix Books, Inc.; iBoo Press; SC Active Business Development SRL; Jovian Press; Mint Editions; Saddleback Educational Publishing; Author's Republic; Arcturus Digital Limited; Neeland Media LLC; Dodd, Mead & company","1941 - 2023","New York; Old Saybrook, Conn; Waterville, Me","Book;Large Print;Book on CD;Juvenile Book","Book::Cambridge Springs Public Library: F DIC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6f2de6bb-b074-0e41-d2c2-cb4ce80123a8-eng,"Cowgirl Kate and Cocoa: spring babies","Silverman, Erica","Harcourt Children's Books; Houghton Mifflin Harcourt; HarperCollins; Sandpiper","2010 - 2011",Boston,"Chapter Book;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E SIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/796854e4-f487-e61a-2d22-cfd27d04c054-eng,"Catching the velociraptor","Stone, Rex","DK Publishing",2022,"New York, NY","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/df50fa90-0ab9-012a-6e76-e94b3bc0b9f8-eng,"A triceratops charge","Stone, Rex","DK Publishing",2022,"New York, New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/52464b7f-1e75-4b64-eac5-e00d54ad676a-eng,"The Compsognathus chase","Stone, Rex","DK Publishing",2022,"New York, NY","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0cfc76ba-597e-7051-bf97-262f190d4fe9-eng,"Mrs. Barr Has Gone Too Far!","Gutman, Dan","Quill Tree Books",2021,Ohio,"Juvenile Playaway","Juvenile Playaway::Cambridge Springs Public Library: ECLS ROTATING PLAYAWAY 7 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/12fd5843-6471-a55d-fa73-fda401752778-eng,"Amelia Bedelia means business","Parish, Herman","Greenwillow Books; HarperCollins Publishers",2013,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J PAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/cb95cf50-6106-474d-8c2c-b0a5d6280048-eng,"Unicorn uncovered","Sanderson, Whitney","North Star Editions; Jolly Fish Press",2020,"Mendota Heights, Minnesota","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J SAN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c0603df0-d046-1096-bc4c-d6cd13abc34d-eng,"Puppy rescue riddle","Nichols, Catherine","Liberty Street, an imprint of Time Inc. Books",2017,"New York, New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J NIC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ea9e18ed-213e-d9e2-f861-dc4df18991b5-eng,"Sydney & Taylor take a flying leap","Davies, Jacqueline","Houghton Mifflin Harcourt; HarperCollins",2021,Boston,"Chapter Book;eBook;Juvenile Book",
https://cambridge.ccfls.org/GroupedWork/bebca3b8-63e2-b0c3-85bc-213b2b47791a-eng,"Horrid Henry","Simon, Francesca","Sourcebooks Inc; Sourcebooks Jabberwocky",2009,"Naperville, Ill","Chapter Book;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J SIM - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0e365906-c9e9-3781-504f-3ef44592480c-eng,"Stanley's Christmas adventure","Brown, Jeff","Scholastic; HarperCollins Publishers","2003 - 2010","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J BRO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4a6f1735-7493-b701-b743-46bcad7cb915-eng,"Nancy Clancy, super sleuth","O'Connor, Jane","HarperCollins Publishers; Harper; HarperCollins","2012 - 2013","New York; New York (State)","Chapter Book;eBook;Juvenile Book",
https://cambridge.ccfls.org/GroupedWork/94065331-ebcc-b72b-3883-865464e588c7-eng,"Heidi Heckelbeck has a secret","Coven, Wanda","Little Simon","2012 - 2018","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J COV - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c30886b6-6db7-73ad-b788-4664c603cc9a-eng,"The mouse and the motorcycle","Cleary, Beverly","Harper, an imprint of HarperCollins Publishers; Harper Collins Publishers; W. Morrow; HarperCollins; Playaway Products, LLC; Findaway World, LLC; Scholastic; Morrow; Avon Books; Harper","1965 - 2022","New York; [New York]; New York, NY; Solon, Ohio","eAudiobook;Juvenile Playaway;Juvenile Book on CD;Juvenile Book;Playaway","Juvenile Book::Cambridge Springs Public Library: J CLE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c7e65dc2-ad1d-f469-ebe5-a3b64b0d87cb-eng,"Beyond basketball","Maddox, Jake","Capstone; Stone Arch Books","2018 - 2020","North Mankato, Minnesota","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/adaeb258-6a76-4381-4024-ae41b6b18cc0-eng,"Digging deep","Maddox, Jake","Capstone; Stone Arch Books, a Capstone imprint","2018 - 2020","North Mankato, Minnesota","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/791cffdd-9f8e-8750-6f85-b23bc1e3934d-eng,"Bollywood burglary","Stilton, Geronimo","Scholastic Inc.; Scholastic Inc",2016,"New York, NY","JSUF;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/220001c1-5d1f-0625-abf2-0ee1c6b7a6ed-eng,"Junie B. Jones is (almost) a flower girl","Park, Barbara","Random House; Scholastic",1999,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J PAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2ae59fb9-90db-f70f-f777-fb765f51d3fe-eng,"Izzy's dog days of summer","Adderson, Caroline","Kids Can Press",2023,"Toronto, ON","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ADD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f9d26f4e-3ec1-cdd4-6dfd-38b6ea4f46b0-eng,"Farm friends escape!","Herman, Gail","Liberty Street, an imprint of Time Inc. Books",2017,"New York, New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ANI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b2bf4d12-d094-5385-7cf5-45aaee5f5cf9-eng,"Heidi Heckelbeck casts a spell","Coven, Wanda","Little Simon","2012 - 2018","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J COV - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7a6c77c0-e62e-769d-ddd0-9f1a58d406b9-eng,"Nikki & Deja: birthday blues","English, Karen","Clarion Books; HarperCollins","2009 - 2010","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ENG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ebdb6a1a-b59b-cdb8-64cb-b5ca26c53fa4-eng,"Saving the stegosaurus","Stone, Rex","DK Publishing",2022,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/5bc64188-df8d-b2cd-5597-4ac71ebc0b5e-eng,"Mr. Putter & Tabby smell the roses","Rylant, Cynthia","Recorded Books, Inc.; Houghton Mifflin Harcourt",2015,Boston,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E RYL - Checked Out"
https://cambridge.ccfls.org/GroupedWork/dbd20953-9216-0d0a-b83b-e276ad309a3e-eng,"Skateboard party","English, Karen","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2014,Boston,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ENG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0fa1e11d-e171-e4f6-66b2-e8536984cc12-eng,"Dolphin rescue","Nichols, Catherine","Published by Liberty Street, an imprint of Time Inc. Books",2017,"New York, New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ANI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/21fa8493-6ede-dcdc-62c3-1c569f3ea1bc-eng,"Flubby does not like snow","Morris, J. E","Penguin Workshop",2023,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E MOR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b1e19cbc-20ea-257a-1c7b-7e751eae5298-eng,"Sunlight on the snow leopard","Osborne, Mary Pope","Findaway World, LLC; Random House",2022,"New York; Solon, Ohio","Juvenile Playaway;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J OSB - On Shelf"
https://cambridge.ccfls.org/GroupedWork/102762ff-4658-cd50-51f4-92e1d7744c15-eng,"Cheer captain","Maddox, Jake","Capstone Press; Capstone; Stone Arch Books","2011 - 2014","Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - Checked Out"
https://cambridge.ccfls.org/GroupedWork/98a6d1ce-a01a-1c04-6516-ee1377b38406-eng,"EllRay Jakes rocks the holidays!","Warner, Sally","Recorded Books, Inc.; Puffin Books, an imprint of Penguin Group (USA)","2014 - 2015","New York, New York, U.S.A","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J WAR - On Shelf"
